,"Has improper value for","Has processing error text"
"Guy Debord#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
"Régis Debray#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Régis Debray#_ERR5012d2b0f21dd673c0464323ec01d5e7",,"Series ""Mediology"" contains an invalid redirect target to a non-series namespace."
Deckspace#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Ekaterina Degot#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Ekaterina Degot#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Annet Dekker#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Annet Dekker#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Annet Dekker#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Robert Delaunay#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Gilles Deleuze#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Gilles Deleuze#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Dell Hymes#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Delphine Bedel#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Jerko Denegri#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Agnes Denes#_ERR003a791523206ecd153c3665ba7cb93f",,"Series ""Land art"" contains an invalid redirect target to a non-series namespace."
"Agnes Denes#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Denis Bertrand#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Dennis Báthory-Kitsz#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Dennis Livingston#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Dennis Stock#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Derek Beaulieu#_ERRa720473f67de2b6a52e588e06d5d9f10",,"Series ""Conceptual writing"" contains an invalid redirect target to a non-series namespace."
"Derek Beaulieu#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Derrick de Kerckhove#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Jacques Derrida#_ERR18449a235e614f9133c830b31a28f36d",,"Series ""Structuralism"" contains an invalid redirect target to a non-series namespace."
"Jacques Derrida#_ERR5bdc9dbcf82ad38ba6f82d2497600025",,"Series ""Poststructuralism"" contains an invalid redirect target to a non-series namespace."
"Jacques Derrida#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Philippe Descola#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Philippe Descola#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Desmond Paul Henry#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Marcel Detienne#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Rosalyn Deutsche#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ana Dević#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Karen Di Franco#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Diann Bauer#_ERR007db0559867a27a50dff45459859bf7",,"Series ""Accelerationism"" contains an invalid redirect target to a non-series namespace."
Didascalias#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Georges Didi-Huberman#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Die Form#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Die abstrakten hannover#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Sari Dienes#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Dieter Daniels#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Dieter Roth#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Dietmar Kamper#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Bill Dietz#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"DigiLab AVU Prague#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Digital Art Festival Sofia#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Digital Pioneers#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Digital is not analog#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Digital.ZOOO#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Digitale Gesellschaft#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Branislav Dimitrijević#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Branislav Dimitrijević#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Directors Lounge#_ERR552d6dad3798378e06adb010cd410a6e",,"Series ""Media art festivals"" contains an invalid redirect target to a non-series namespace."
Disclosures#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Display Distribute#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
Distruktur#_ERR2ea8c0d3ae43be42645835137f7d2c7e,,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Dmitri Kryuchkov#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Dmitry Kleiner#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Sean Dockray#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Sean Dockray#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
Documents#_ERRd1bed4e03ca8d0ed90d4d81de2070286,,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Theo van Doesburg#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Doireann O'Malley#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Lenka Dolanová#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Lenka Dolanová#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Mladen Dolar#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Aleksandra Domanović#_ERR200bbe104dbfe2ef5917fe1316e4cac7",,"Series ""Post-internet art"" contains an invalid redirect target to a non-series namespace."
"Domenico Anderson#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Donald Duck Has a Universal Desire#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
Donestech#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Dorothy Iannone#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Sher Doruff#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Sher Doruff#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Huebler#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Aleksandr Dovzhenko#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Stanisław Dróżdż#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Stanisław Dróżdż#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Johanna Drucker#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Johanna Drucker#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Johanna Drucker#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Johanna Drucker#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Marcel Duchamp#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Christina Dunbar-Hester#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Lloyd Dunn#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Lloyd Dunn#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Lloyd Dunn#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Marc Dusseiller#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Marc Dusseiller#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Thierry de Duve#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Dušan Duda Timotijević#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Dušan Marek#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Dušan Matić#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
Dvizhenie#_ERR5285f106caa6fc45d92b2d6a8000b638,,"Series ""Multimedia environments"" contains an invalid redirect target to a non-series namespace."
Dvizhenie#_ERR5df2a697d829b4cbc4febbae6461e1cf,,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Craig Dworkin#_ERRa720473f67de2b6a52e588e06d5d9f10",,"Series ""Conceptual writing"" contains an invalid redirect target to a non-series namespace."
"Marta Dziewańska#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Lina Džuverović#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Lina Džuverović#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Décio Pignatari#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Décio Pignatari#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Dóra Maurer#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Dóra Maurer#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"E-Media Centre#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"E. E. Evans-Pritchard#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"E. R. Dodds#_ERRd1fc98d8ac5f2e9e37196ca0777ba50c",,"Series ""Classics"" contains an invalid redirect target to a non-series namespace."
E/static#_ERRbb2b65317d65ec8201911ef8caa17678,,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
EArts#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
EMAF#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
ENTER#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
ESC#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"EXAT 51#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Eadweard Muybridge#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"East Central Europe#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
Easterndaze#_ERR42d162d3fb173ce206b7e1c57b147e07,,"Series ""Community radio"" contains an invalid redirect target to a non-series namespace."
"Echo City#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Eclectic Tech Carnival#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Ecobytes#_ERRe5e120b3115a0f04b95274543ce8bf4b,,"Series ""Art servers"" contains an invalid redirect target to a non-series namespace."
"Edgar Morin#_ERR0fcca9bf0c1f8eda3f668d2517b8dedc",,"Series ""Systems theory"" contains an invalid redirect target to a non-series namespace."
"Edgar Morin#_ERRacc4bf3448690fe5a16db48e8e860e7c",,"Series ""Cybernetics"" contains an invalid redirect target to a non-series namespace."
"Eduard Isaac Asser#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Eduardo Viveiros de Castro#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Edward Anthony#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Edward Burnett Tylor#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Edward Curtis#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Edward L. Allen#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Edward Steichen#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Edward Tufte#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Edward Weston#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Edwin Lo#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Edwin Lo#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Edwin van der Heide#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Viking Eggeling#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
Ego-Futurism#_ERR3569d1f360092a74652a53c9116f9707,,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Espen Sommer Eide#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Carl Einstein#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Sergei Eisenstein#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
"Jessica Ekomane#_ERR34c4d417c38e2cb599d5870a259e460c",,"Series ""Max/MSP"" contains an invalid redirect target to a non-series namespace."
"Jessica Ekomane#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Eleanor Saitta#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Electro-acoustic Music Studio#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
ElectroSmog#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Electroacoustic Music Studio of the Hungarian Radio#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Electroacoustic Music Studio#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
Electrohype#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Electronic Age#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Electronic Frontier Foundation#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Electronic Frontier Foundation#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Electronic Studio of Radio Belgrade#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Elena Esposito#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Elena Guro#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Elena Niculiță-Voronca#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Eleni Ikoniadou#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Eleonora Oreggia#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Elin Øyen Vister#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Elisabeth Walther-Bense#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"James Elkins#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Ellen Fullman#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Elliott Erwitt#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Else Marie Pade#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Elvar Mar Kjartansson#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Emanuel Goldberg#_ERRcfd047b7c814293aa24236bbe9404928",,"Series ""Documentation science"" contains an invalid redirect target to a non-series namespace."
Emergeandsee#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Lori Emerson#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Peter Henry Emerson#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Emilio Ambasz#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Emilio Ambasz#_ERRa1e82c3323f106d0c10e7c15c8870fde",,"Series ""Design research"" contains an invalid redirect target to a non-series namespace."
"Emmanuelle Gibello#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Endre Steiner#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Endre Szőnyi#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Lorenz Engell#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Lorenz Engell#_ERR2ed61eeed2bda93a5ca34dd3a35c1e31",,"Series ""Cultural techniques"" contains an invalid redirect target to a non-series namespace."
"P. K. Engelmeyer#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Okwui Enwezor#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Okwui Enwezor#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
Ephemera#_ERRc5c0b818418b918684c579ec417d5cc8,,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Ephemeral Sustainability#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Miklós Erdély#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Miklós Erdély#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Miklós Erdély#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Erfurt Women Artists' Group#_ERR4c700f84f9f98dc2d996fae08dc49e59",,"Series ""Feminist art"" contains an invalid redirect target to a non-series namespace."
"Eric A. Havelock#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Eric A. Havelock#_ERRd1fc98d8ac5f2e9e37196ca0777ba50c",,"Series ""Classics"" contains an invalid redirect target to a non-series namespace."
"Eric Andersen#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Eric Kluitenberg#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Erika Fischer-Lichte#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Aleš Erjavec#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Erkki Huhtamo#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Erkki Huhtamo#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Ernest Bernea#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Ernesto de Martino#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Ernst Kapp#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Max Ernst#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Ervin László#_ERR0fcca9bf0c1f8eda3f668d2517b8dedc",,"Series ""Systems theory"" contains an invalid redirect target to a non-series namespace."
"Erwin Piscator#_ERRcaed5bffb3db0202e477eec7e79ea5b2",,"Series ""Epic theatre"" contains an invalid redirect target to a non-series namespace."
"Charles Esche#_ERR830d4b44c038f89e935c9cf15b5c49fb",,"Series ""Art and activism"" contains an invalid redirect target to a non-series namespace."
"Charles Esche#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
Esoteric.codes#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8,,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Dragan Espenschied#_ERR60b925274b4c1826fc9c986b09ee20e0",,"Series ""Art preservation"" contains an invalid redirect target to a non-series namespace."
"Eugen Gomringer#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Eugen Wiškovský#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Eugen Wiškovský#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
